"Date: 01.01.2021
Version 1.0",,,,,,,,,,
BSFMC Shopable Services Currently Provided,,,,,,,,,,
Evaluation & Management Services,"2020 CPT/HCPCS 
Primary Code","Standard 
Price","Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare,
"Psychotherapy, 30 min",90832,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Psychotherapy, 45 min",90834,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Psychotherapy, 60 min",90837,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Family psychotherapy, not including patient, 50 min",90846,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Family psychotherapy, including patient, 50 min",90847,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Group psychotherapy,90853,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"New patient office or other outpatient visit, typically 30 min",99203,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"New patient office of other outpatient visit, typically 45 min",99204,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"New patient office of other outpatient visit, typically 60 min",99205,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Patient office consultation, typically 40 min",99243,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
"Patient office consultation, typically 60 min",99244,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Initial new patient preventive medicine evaluation (18-39 years),99385,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Initial new patient preventive medicine evaluation (40-64 years),99386,Not Provided,N/A,N/A,N/A,N/A,N/A,N/A,N/A,
Laboratory & Pathology Services,2020 CPT/HCPCS Primary Code,,,,,,,,,
Basic metabolic panel,80048,$51.00 ,$45.90 ,$15.00 ,$17.75 ,$15.23 ,$8.46 ,$33.15 ,$9.14 ,
"Blood test, comprehensive group of blood chemicals",80053,$63.00 ,$56.70 ,$19.00 ,$21.92 ,$19.01 ,$10.56 ,$40.95 ,$11.40 ,
Obstetric blood test panel,80055,Not Provided,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,
"Blood test, lipids (cholesterol and triglycerides)",80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 ,
Kidney function panel test,80069,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.62 ,$8.68 ,$33.80 ,$9.37 ,
Liver function blood test panel,80076,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.71 ,$8.17 ,$31.85 ,$8.82 ,
Manual urinalysis test with examination using microscope,81000-81001,$19.00 ,$17.10 ,$6.00 ,$6.61 ,$5.71 ,$3.17 ,$12.35 ,$3.42 ,
Automated urinalysis test,81002-81003,$21.00 ,$18.90 ,$6.00 ,$7.31 ,$6.26 ,$3.48 ,$13.65 ,$3.76 ,
PSA (prostate specific antigen),83153-84154,$110.00 ,$99.00 ,$33.00 ,$38.28 ,$33.10 ,$18.39 ,$71.50 ,$19.86 ,
"Blood test, thyroid stimulating hormone (TSH)",84443,$101.00 ,$90.90 ,$30.00 ,$35.15 ,$30.24 ,$16.80 ,$65.65 ,$18.14 ,
"Complete blood cell count, with differential white blood cells, automated",85025,$47.00 ,$42.30 ,$14.00 ,$16.36 ,$13.99 ,$7.77 ,$30.55 ,$8.39 ,
"Complete blood count, automated",85027,$39.00 ,$35.10 ,$12.00 ,$13.57 ,$11.65 ,$6.47 ,$25.35 ,$6.99 ,
"Blood test, clotting time",85610,$26.00 ,$23.40 ,$8.00 ,$9.05 ,$7.72 ,$4.29 ,$16.90 ,$4.63 ,
Coagulation assessment blood test,85730,$36.00 ,$32.40 ,$11.00 ,$12.53 ,$10.82 ,$6.01 ,$23.40 ,$6.49 ,
Radiology Services,2020 CPT/HCPCS Primary Code,,,,,,,,,
"CT scan, head or brain, without contrast",70450,$785.00 ,$628.00 ,$236.00 ,$273.18 ,$500.00 ,$448.00 ,$510.25 ,$134.50 ,
MRI scan of brain before and after contrast,70553,"$2,673.00 ","$2,138.40 ",$802.00 ,$930.20 ,$700.00 ,$581.00 ,"$1,737.45 ",$458.22 ,
"X-Ray, lower back, minimum four views",72110,$672.00 ,$537.60 ,$202.00 ,$233.86 ,$168.12 ,$112.08 ,$436.80 ,$134.50 ,
MRI scan of lower spinal canal,72148,"$1,631.00 ","$1,304.80 ",$489.00 ,$567.59 ,$700.00 ,$581.00 ,"$1,060.15 ",$279.65 ,
"CT scan, pelvis, with contrast",72193,"$1,276.00 ","$1,020.80 ",$383.00 ,$444.05 ,$500.00 ,$448.00 ,$829.40 ,$218.66 ,
MRI scan of leg joint,73721,"$1,631.00 ","$1,304.80 ",$489.00 ,$567.59 ,$700.00 ,$581.00 ,"$1,060.15 ",$279.65 ,
CT scan of abdomen and pelvis with contrast,74177,"$2,673.00 ","$2,138.40 ",$802.00 ,$930.20 ,$500.00 ,$448.00 ,"$1,737.45 ",$458.22 ,
Ultrasound of abdomen,76700,$785.00 ,$628.00 ,$236.00 ,$455.30 ,$392.50 ,$117.68 ,$510.25 ,$134.50 ,
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,76805,$785.00 ,$628.00 ,$236.00 ,$455.30 ,$392.50 ,$117.68 ,$510.25 ,$134.50 ,
