01.01.2020 Version 1.0,,,,,,,,,
BSFMC Chargemaster for Current Services,,,,,,,,,
Description,CPT,Price,"Cash Payment at 
Time of Service","Aetna 
Commercial","Blue Cross 
Commercial",Cigna,Humana,MultiPlan,United Healthcare
COLLECTION BL,36592,$545.00 ,$436.00 ,$164.00 ,$316.10 ,$327.00 ,$327.00 ,$354.25 ,Case Rate
IV INFUSION -,96360,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 
IV INFUSION -,96361,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate
IV INFUSION -,96365,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 
IV INFUSION -,96366,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate
IV INFUSION -,96367,$302.00 ,$241.60 ,$91.00 ,$175.16 ,$181.20 ,$181.20 ,$196.30 ,Case Rate
INJECTION SUB,96372,$302.00 ,$241.60 ,$91.00 ,$175.16 ,$181.20 ,$181.20 ,$196.30 ,Case Rate
IV PUSH SINGL,96374,$919.00 ,$735.20 ,$276.00 ,$533.02 ,$551.40 ,$551.40 ,$597.35 ,$262.00 
IV PUSH EACH,96375,$191.00 ,$152.80 ,$57.00 ,$110.78 ,$114.60 ,$114.60 ,$124.15 ,Case Rate
PORT FLUSH,96523,$275.00 ,$220.00 ,$83.00 ,$159.50 ,$165.00 ,$165.00 ,$178.75 ,$262.00 
"OBS DIRECT AD, hrly",G0379,$105.00 ,$84.00 ,$32.00 ,$75.96 ,$58.33 ,$28.13 ,$68.25 ,$75.90 
VENIPUNCTURE,36415,$18.00 ,$16.20 ,$5.00 ,$6.26 ,$5.40 ,$3.00 ,$11.70 ,$3.24 
BMP,80048,$51.00 ,$45.90 ,$15.00 ,$17.75 ,$15.23 ,$8.46 ,$33.15 ,$9.14 
ELECTROLYTE P,80051,$42.00 ,$37.80 ,$13.00 ,$14.62 ,$12.62 ,$7.01 ,$27.30 ,$7.57 
PANEL CMP,80053,$63.00 ,$56.70 ,$19.00 ,$21.92 ,$19.01 ,$10.56 ,$40.95 ,$11.40 
CMP,80053,$63.00 ,$56.70 ,$19.00 ,$21.92 ,$19.01 ,$10.56 ,$40.95 ,$11.40 
LIPID PANEL,80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 
NMR LIPOPROFI,80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 
LIPID PANEL W,80061,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$24.10 ,$13.39 ,$52.00 ,$14.46 
RENAL PANEL,80069,$52.00 ,$46.80 ,$16.00 ,$18.10 ,$15.62 ,$8.68 ,$33.80 ,$9.37 
ACUTE HEPATIT,80074,$286.00 ,$257.40 ,$86.00 ,$99.53 ,$85.73 ,$47.63 ,$185.90 ,$51.44 
HEPATIC PANEL,80076,$49.00 ,$44.10 ,$15.00 ,$17.05 ,$14.71 ,$8.17 ,$31.85 ,$8.82 
"AMICACIN, TRO",80150,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 
"AMIKACIN, PEA",80150,$90.00 ,$81.00 ,$27.00 ,$31.32 ,$27.14 ,$15.08 ,$58.50 ,$16.29 
CARBAMAZEPINE,80156,$87.00 ,$78.30 ,$26.00 ,$30.28 ,$26.23 ,$14.57 ,$56.55 ,$15.74 
TACROLIMUS (F,80159,$121.00 ,$108.90 ,$36.00 ,$42.11 ,$36.27 ,$20.15 ,$78.65 ,$21.76 
DIGOXIN,80162,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.90 ,$13.28 ,$52.00 ,$14.34 
"DIGOXIN, TOTA",80162,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.90 ,$13.28 ,$52.00 ,$14.34 
VALPROIC ACID,80164,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
VALPROIC ACID,80164,$81.00 ,$72.90 ,$24.00 ,$28.19 ,$24.37 ,$13.54 ,$52.65 ,$14.62 
GENT PEAK,80170,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.48 ,$16.38 ,$63.70 ,$17.69 
GENT TROUGH,80170,$98.00 ,$88.20 ,$29.00 ,$34.10 ,$29.48 ,$16.38 ,$63.70 ,$17.69 
CLOZAPINE (CL,80171,$130.00 ,$117.00 ,$39.00 ,$45.24 ,$39.01 ,$21.67 ,$84.50 ,$23.40 
GABAPENTIN,80171,$130.00 ,$117.00 ,$39.00 ,$45.24 ,$39.01 ,$21.67 ,$84.50 ,$23.40 
LEVETIRACETAM,80175,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
LAMOTRIGINE (,80175,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
OXCARBAZEPINE,80177,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
LEVETIRACETAM,80177,$80.00 ,$72.00 ,$24.00 ,$27.84 ,$23.85 ,$13.25 ,$52.00 ,$14.31 
LITHIUM,80178,$40.00 ,$36.00 ,$12.00 ,$13.92 ,$11.90 ,$6.61 ,$26.00 ,$7.14 
